"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115810380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662702
"http://webisa.webdatacommons.org/prov/115810380","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/115810380","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/115810380","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82727840"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82758732"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187204762"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82759273"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82760559"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82761049"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82765178"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82772533"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137714709"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82774626"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82775579"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82776694"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82777496"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82782102"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59578174"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82784423"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82787528"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309915054"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82796222"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82802342"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82803931"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292031043"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152806086"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82804521"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82804781"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82807211"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82813382"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275742060"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82814953"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82829219"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82830589"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82837246"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82837990"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188187621"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372603561"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205958250"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273189080"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170141573"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372659670"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82838294"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82839135"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56631743"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82840103"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82844948"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444557721"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82848175"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82856458"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82858995"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82861287"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82861817"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115810380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
