"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311776764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173982
"http://webisa.webdatacommons.org/prov/311776764","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311776764","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311776764","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6961371"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90696295"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113798399"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134683209"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275286393"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416630282"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346941784"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311776764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
