"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298464082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298464082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216482
"http://webisa.webdatacommons.org/prov/298464082","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298464082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298464082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298464082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183108346"
"http://webisa.webdatacommons.org/prov/298464082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280975382"
"http://webisa.webdatacommons.org/prov/298464082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244761291"
"http://webisa.webdatacommons.org/prov/298464082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55188209"
"http://webisa.webdatacommons.org/prov/298464082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207757294"
"http://webisa.webdatacommons.org/prov/298464082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219832949"
"http://webisa.webdatacommons.org/prov/298464082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298464082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298464082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298464082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
