"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497305722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242033
"http://webisa.webdatacommons.org/prov/497305722","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/497305722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497305722","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440868978"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242508289"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106435535"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167257276"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9247891"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343896267"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141408930"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75517778"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192099569"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260604634"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49634634"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49673950"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185970527"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142381811"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277640355"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37435975"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283562347"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270636077"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355744604"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349524714"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80371696"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389195812"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45039326"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133299883"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108076694"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382680315"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427176670"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444418603"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23938676"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329404340"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230927339"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185825864"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152335715"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418337044"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281127693"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293766391"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11486734"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347988187"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267647721"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78773401"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90078524"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344008604"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37492597"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24100597"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213309829"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278457610"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105005177"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294245422"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183259425"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275637989"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19584627"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298090208"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125603851"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44139063"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251874562"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184645262"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75026708"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312903684"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316277681"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2422922"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371947638"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497305722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
