"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125142122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125142122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452978
"http://webisa.webdatacommons.org/prov/125142122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125142122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125142122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125142122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369949076"
"http://webisa.webdatacommons.org/prov/125142122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370647645"
"http://webisa.webdatacommons.org/prov/125142122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338205256"
"http://webisa.webdatacommons.org/prov/125142122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118910233"
"http://webisa.webdatacommons.org/prov/125142122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/125142122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
