"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371592593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371592593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218306
"http://webisa.webdatacommons.org/prov/371592593","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371592593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371592593","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371592593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208742478"
"http://webisa.webdatacommons.org/prov/371592593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29489237"
"http://webisa.webdatacommons.org/prov/371592593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171259433"
"http://webisa.webdatacommons.org/prov/371592593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183049252"
"http://webisa.webdatacommons.org/prov/371592593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273007094"
"http://webisa.webdatacommons.org/prov/371592593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35264779"
"http://webisa.webdatacommons.org/prov/371592593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371592593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371592593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
