"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437434336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488591
"http://webisa.webdatacommons.org/prov/437434336","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/437434336","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437434336","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246853879"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332868754"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34451931"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176987459"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147482304"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79718860"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435928556"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364005412"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430852010"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376653174"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313619861"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376593817"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229958597"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437434336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
