"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166280942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166280942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100349
"http://webisa.webdatacommons.org/prov/166280942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166280942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166280942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166280942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282275775"
"http://webisa.webdatacommons.org/prov/166280942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444440786"
"http://webisa.webdatacommons.org/prov/166280942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444294448"
"http://webisa.webdatacommons.org/prov/166280942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166280942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
