"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495609951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495609951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225433
"http://webisa.webdatacommons.org/prov/495609951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495609951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495609951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495609951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197743067"
"http://webisa.webdatacommons.org/prov/495609951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171730711"
"http://webisa.webdatacommons.org/prov/495609951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291951488"
"http://webisa.webdatacommons.org/prov/495609951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7839443"
"http://webisa.webdatacommons.org/prov/495609951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495609951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495609951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
