"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392517434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392517434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363326
"http://webisa.webdatacommons.org/prov/392517434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392517434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392517434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/392517434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445445197"
"http://webisa.webdatacommons.org/prov/392517434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172030977"
"http://webisa.webdatacommons.org/prov/392517434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332991054"
"http://webisa.webdatacommons.org/prov/392517434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121298412"
"http://webisa.webdatacommons.org/prov/392517434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148906608"
"http://webisa.webdatacommons.org/prov/392517434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172253936"
"http://webisa.webdatacommons.org/prov/392517434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18433888"
"http://webisa.webdatacommons.org/prov/392517434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392517434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/392517434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
