"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262863789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262863789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456174
"http://webisa.webdatacommons.org/prov/262863789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262863789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262863789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286355242"
"http://webisa.webdatacommons.org/prov/262863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70468591"
"http://webisa.webdatacommons.org/prov/262863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325230968"
"http://webisa.webdatacommons.org/prov/262863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325017083"
"http://webisa.webdatacommons.org/prov/262863789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262863789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262863789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
