"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61162078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61162078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168564
"http://webisa.webdatacommons.org/prov/61162078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61162078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61162078","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61162078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275283147"
"http://webisa.webdatacommons.org/prov/61162078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129323011"
"http://webisa.webdatacommons.org/prov/61162078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290882913"
"http://webisa.webdatacommons.org/prov/61162078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169520275"
"http://webisa.webdatacommons.org/prov/61162078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61162078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61162078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
