"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486182157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355833
"http://webisa.webdatacommons.org/prov/486182157","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/486182157","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/486182157","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195248452"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334951680"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230077234"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89207035"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89149978"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335261531"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332367293"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361408482"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205080508"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47922662"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486182157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
