"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410214745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237454
"http://webisa.webdatacommons.org/prov/410214745","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/410214745","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/410214745","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351166481"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266290965"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266290966"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105565709"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106928037"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350337615"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176279381"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199621577"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123191354"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26570060"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105068345"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455576939"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410214745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
