"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375922486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146088
"http://webisa.webdatacommons.org/prov/375922486","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/375922486","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/375922486","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261733154"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422708980"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385168911"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397538484"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306083774"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19096519"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399073369"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430097230"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88506805"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196929508"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408782904"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51275960"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64977518"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157899278"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272823728"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384183011"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338233982"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81289964"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128365468"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384273972"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451114466"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209452128"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346085126"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235573204"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253445507"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147716957"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211306636"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413447119"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325370127"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270349836"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231823067"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416280342"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416283433"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131098526"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216844086"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76739021"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426413969"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131139554"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426560698"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316587623"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416507650"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413922886"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44567015"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433365171"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269071114"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111795324"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22559606"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8408771"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353292459"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298390959"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58220798"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134814817"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423158998"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128400103"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15804400"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441598019"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13885629"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132297514"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263460837"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383768443"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11684538"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440866233"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23861277"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132603698"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116971225"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280911710"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239163884"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375922486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
