"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47943490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47943490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186616
"http://webisa.webdatacommons.org/prov/47943490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47943490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47943490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13753316"
"http://webisa.webdatacommons.org/prov/47943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14123414"
"http://webisa.webdatacommons.org/prov/47943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427386195"
"http://webisa.webdatacommons.org/prov/47943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192913486"
"http://webisa.webdatacommons.org/prov/47943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6443653"
"http://webisa.webdatacommons.org/prov/47943490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47943490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47943490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47943490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
