"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117616963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117616963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133239
"http://webisa.webdatacommons.org/prov/117616963","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117616963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117616963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117616963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273184642"
"http://webisa.webdatacommons.org/prov/117616963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218008287"
"http://webisa.webdatacommons.org/prov/117616963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166475624"
"http://webisa.webdatacommons.org/prov/117616963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284455059"
"http://webisa.webdatacommons.org/prov/117616963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116381013"
"http://webisa.webdatacommons.org/prov/117616963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117616963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117616963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
