"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412140735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412140735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205733
"http://webisa.webdatacommons.org/prov/412140735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412140735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412140735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412140735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155783449"
"http://webisa.webdatacommons.org/prov/412140735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440640616"
"http://webisa.webdatacommons.org/prov/412140735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246361212"
"http://webisa.webdatacommons.org/prov/412140735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23422290"
"http://webisa.webdatacommons.org/prov/412140735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52513581"
"http://webisa.webdatacommons.org/prov/412140735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412140735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
