"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76564901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10956
"http://webisa.webdatacommons.org/prov/76564901","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/76564901","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76564901","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205802766"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166965777"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10530726"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410286326"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17438051"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205033031"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368130254"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225851753"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61863673"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378742475"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189223574"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104994226"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411303451"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104678213"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208451899"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380698254"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120173324"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76564901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
