"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509466640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166165
"http://webisa.webdatacommons.org/prov/509466640","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/509466640","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509466640","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298481227"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426521624"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337412610"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81782234"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172930652"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3334997"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436597587"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31757589"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202963717"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285693504"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398229511"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233187889"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509466640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
