"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159114191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159114191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497102
"http://webisa.webdatacommons.org/prov/159114191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159114191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159114191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159114191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168402182"
"http://webisa.webdatacommons.org/prov/159114191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403321653"
"http://webisa.webdatacommons.org/prov/159114191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362475931"
"http://webisa.webdatacommons.org/prov/159114191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159823375"
"http://webisa.webdatacommons.org/prov/159114191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249499401"
"http://webisa.webdatacommons.org/prov/159114191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159114191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
