"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317081547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317081547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216847
"http://webisa.webdatacommons.org/prov/317081547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317081547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317081547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317081547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77931328"
"http://webisa.webdatacommons.org/prov/317081547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284101341"
"http://webisa.webdatacommons.org/prov/317081547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445411412"
"http://webisa.webdatacommons.org/prov/317081547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/317081547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
