"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210994904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178812
"http://webisa.webdatacommons.org/prov/210994904","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/210994904","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210994904","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188596639"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425751282"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306676266"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307421576"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351217533"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303068326"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99409046"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331140230"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435666750"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90412060"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237690702"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70655341"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112470732"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49290941"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80575622"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9640957"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210994904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
