"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222443125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306307
"http://webisa.webdatacommons.org/prov/222443125","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/222443125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222443125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67390498"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67390499"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8135857"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288236517"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8135856"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100432552"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100432553"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283192075"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283192076"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287992617"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287992618"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222443125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
