"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290045103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290045103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334677
"http://webisa.webdatacommons.org/prov/290045103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290045103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290045103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290045103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109847115"
"http://webisa.webdatacommons.org/prov/290045103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384727079"
"http://webisa.webdatacommons.org/prov/290045103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312435032"
"http://webisa.webdatacommons.org/prov/290045103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290045103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
