"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40655258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753116
"http://webisa.webdatacommons.org/prov/40655258","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/40655258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40655258","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336273642"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352146373"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341694732"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368916518"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255539372"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143224012"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370275194"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421797934"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381443857"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40655258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
