"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494662612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494662612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513563
"http://webisa.webdatacommons.org/prov/494662612","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494662612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494662612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494662612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202401132"
"http://webisa.webdatacommons.org/prov/494662612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105570621"
"http://webisa.webdatacommons.org/prov/494662612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199948729"
"http://webisa.webdatacommons.org/prov/494662612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494662612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494662612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
