"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117547021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244221
"http://webisa.webdatacommons.org/prov/117547021","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/117547021","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/117547021","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162227046"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450304759"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109206488"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427216558"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16919584"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205099854"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103009184"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19471122"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304020459"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348834744"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53574039"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226297540"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146958334"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58028306"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333788980"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15941667"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215603597"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14850606"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339063154"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138659546"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232474345"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409666917"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19987374"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430351936"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206941984"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331473762"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130260706"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306424152"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295885929"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207370323"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336804660"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282821581"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429157367"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410000467"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265661533"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376651336"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224223779"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232054654"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178514111"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358418722"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/117547021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
