"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513708384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221417
"http://webisa.webdatacommons.org/prov/513708384","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/513708384","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/513708384","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21442041"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253459041"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212765814"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338968289"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291120878"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21648662"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100597782"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118851152"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291274079"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391403689"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130977159"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239531544"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159125660"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25478637"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20874679"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14318388"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311139302"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253806363"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513708384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
