"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65373095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320341
"http://webisa.webdatacommons.org/prov/65373095","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65373095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65373095","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196128094"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335679798"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305710381"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305710382"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90214075"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195402776"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4831197"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75313506"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446378105"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65373095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
