"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223749539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200784
"http://webisa.webdatacommons.org/prov/223749539","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/223749539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223749539","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168317977"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366141679"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23969605"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342381240"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342319523"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247226876"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342322900"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9032393"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11618123"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438567336"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223749539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
