"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510540209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0685005
"http://webisa.webdatacommons.org/prov/510540209","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510540209","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510540209","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235223925"
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235237605"
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19543660"
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82865628"
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238699196"
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248488465"
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510540209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
