"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466224653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10707
"http://webisa.webdatacommons.org/prov/466224653","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/466224653","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466224653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290695672"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42022453"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144253477"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323190404"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355977197"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24172882"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324158339"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/466224653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
