"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18270684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18270684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413137
"http://webisa.webdatacommons.org/prov/18270684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18270684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18270684","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/18270684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101155713"
"http://webisa.webdatacommons.org/prov/18270684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122389837"
"http://webisa.webdatacommons.org/prov/18270684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15136630"
"http://webisa.webdatacommons.org/prov/18270684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18270684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
