"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283105846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283105846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214979
"http://webisa.webdatacommons.org/prov/283105846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283105846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283105846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283105846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22660858"
"http://webisa.webdatacommons.org/prov/283105846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231511185"
"http://webisa.webdatacommons.org/prov/283105846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3615600"
"http://webisa.webdatacommons.org/prov/283105846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23190711"
"http://webisa.webdatacommons.org/prov/283105846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283105846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283105846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
