"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25483814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25483814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279092
"http://webisa.webdatacommons.org/prov/25483814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25483814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25483814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25483814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294161000"
"http://webisa.webdatacommons.org/prov/25483814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54199659"
"http://webisa.webdatacommons.org/prov/25483814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255905020"
"http://webisa.webdatacommons.org/prov/25483814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255888453"
"http://webisa.webdatacommons.org/prov/25483814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25483814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
