"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370257195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370257195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464356
"http://webisa.webdatacommons.org/prov/370257195","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370257195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370257195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370257195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299867468"
"http://webisa.webdatacommons.org/prov/370257195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320784099"
"http://webisa.webdatacommons.org/prov/370257195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275411069"
"http://webisa.webdatacommons.org/prov/370257195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297702720"
"http://webisa.webdatacommons.org/prov/370257195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402021497"
"http://webisa.webdatacommons.org/prov/370257195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320795450"
"http://webisa.webdatacommons.org/prov/370257195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370257195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
