"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272775867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672328
"http://webisa.webdatacommons.org/prov/272775867","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/272775867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272775867","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313253719"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351805379"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226130468"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351662421"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206974682"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205832287"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351687858"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347097290"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420026819"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420029100"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277457082"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217950587"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99189275"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281803411"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312813221"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423013922"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70092461"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437371900"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340117228"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22093535"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331813550"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77750900"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313354445"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253293906"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414836060"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392039508"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272775867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
