"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263419097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263419097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197702
"http://webisa.webdatacommons.org/prov/263419097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263419097","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263419097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263419097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420384866"
"http://webisa.webdatacommons.org/prov/263419097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15190869"
"http://webisa.webdatacommons.org/prov/263419097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201654155"
"http://webisa.webdatacommons.org/prov/263419097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163993943"
"http://webisa.webdatacommons.org/prov/263419097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263419097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/263419097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263419097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
