"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368719359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368719359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242003
"http://webisa.webdatacommons.org/prov/368719359","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368719359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368719359","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368719359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392847139"
"http://webisa.webdatacommons.org/prov/368719359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235875954"
"http://webisa.webdatacommons.org/prov/368719359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422471427"
"http://webisa.webdatacommons.org/prov/368719359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239912023"
"http://webisa.webdatacommons.org/prov/368719359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115731286"
"http://webisa.webdatacommons.org/prov/368719359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368719359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368719359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368719359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
