"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337359705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531897
"http://webisa.webdatacommons.org/prov/337359705","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/337359705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337359705","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40985069"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190659353"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404406558"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236057443"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404406559"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40177624"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244711949"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404406560"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404406561"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453773146"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338265468"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130010635"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6260419"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226705125"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226708099"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337359705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
