"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233743351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26047
"http://webisa.webdatacommons.org/prov/233743351","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/233743351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233743351","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91904422"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345956161"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345956642"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103192280"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345835877"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345844618"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163904958"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91850315"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345905782"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91858139"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345914818"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91871897"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345781519"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345794846"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345801606"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91821612"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233743351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
