"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399416365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399416365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226136
"http://webisa.webdatacommons.org/prov/399416365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399416365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399416365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399416365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168973664"
"http://webisa.webdatacommons.org/prov/399416365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129662759"
"http://webisa.webdatacommons.org/prov/399416365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233978833"
"http://webisa.webdatacommons.org/prov/399416365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32955090"
"http://webisa.webdatacommons.org/prov/399416365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399416365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
