"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21266636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21266636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655706
"http://webisa.webdatacommons.org/prov/21266636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21266636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21266636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21266636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331300298"
"http://webisa.webdatacommons.org/prov/21266636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417454484"
"http://webisa.webdatacommons.org/prov/21266636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81206962"
"http://webisa.webdatacommons.org/prov/21266636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455182800"
"http://webisa.webdatacommons.org/prov/21266636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21266636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21266636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
