"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76324035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280253
"http://webisa.webdatacommons.org/prov/76324035","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/76324035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76324035","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272137014"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437372154"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186160668"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259157981"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337096096"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428860225"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263431949"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134792149"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410265663"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40197471"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123293786"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351570199"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226320324"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362570680"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236724174"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190409684"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451637838"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132906681"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80928837"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442431222"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184524762"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284792932"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341958735"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/76324035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
