"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58692902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381828
"http://webisa.webdatacommons.org/prov/58692902","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/58692902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58692902","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269807515"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68546384"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386029935"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420482248"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268582566"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371796200"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83198358"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251939202"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75832314"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343925430"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162434823"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268569708"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66282811"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268512641"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268519088"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223501911"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162293800"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268544017"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162117590"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343745287"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268512199"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230436787"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341016780"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58692902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
