"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424389759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424389759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10354
"http://webisa.webdatacommons.org/prov/424389759","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424389759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424389759","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/424389759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212523592"
"http://webisa.webdatacommons.org/prov/424389759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41188519"
"http://webisa.webdatacommons.org/prov/424389759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449916524"
"http://webisa.webdatacommons.org/prov/424389759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354885477"
"http://webisa.webdatacommons.org/prov/424389759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150610212"
"http://webisa.webdatacommons.org/prov/424389759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/424389759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
