"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515408046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187367
"http://webisa.webdatacommons.org/prov/515408046","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/515408046","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/515408046","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398055794"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391560220"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112800493"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275549517"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155611952"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447076899"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6295165"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269888071"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269919853"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431420615"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269572906"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515408046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
