"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209718383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209718383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.057404
"http://webisa.webdatacommons.org/prov/209718383","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209718383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209718383","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209718383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322123719"
"http://webisa.webdatacommons.org/prov/209718383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322064670"
"http://webisa.webdatacommons.org/prov/209718383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322069203"
"http://webisa.webdatacommons.org/prov/209718383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321828864"
"http://webisa.webdatacommons.org/prov/209718383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321779555"
"http://webisa.webdatacommons.org/prov/209718383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343860434"
"http://webisa.webdatacommons.org/prov/209718383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209718383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
