"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462009293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462009293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952573
"http://webisa.webdatacommons.org/prov/462009293","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/462009293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462009293","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/462009293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270161513"
"http://webisa.webdatacommons.org/prov/462009293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443459409"
"http://webisa.webdatacommons.org/prov/462009293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324199102"
"http://webisa.webdatacommons.org/prov/462009293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204645353"
"http://webisa.webdatacommons.org/prov/462009293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443389796"
"http://webisa.webdatacommons.org/prov/462009293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247161463"
"http://webisa.webdatacommons.org/prov/462009293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144570189"
"http://webisa.webdatacommons.org/prov/462009293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407549037"
"http://webisa.webdatacommons.org/prov/462009293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/462009293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
