"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103414820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103414820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609735
"http://webisa.webdatacommons.org/prov/103414820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103414820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103414820","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103414820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76032087"
"http://webisa.webdatacommons.org/prov/103414820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218864628"
"http://webisa.webdatacommons.org/prov/103414820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25172341"
"http://webisa.webdatacommons.org/prov/103414820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58473476"
"http://webisa.webdatacommons.org/prov/103414820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406713484"
"http://webisa.webdatacommons.org/prov/103414820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103414820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103414820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
