"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191459840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191459840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284211
"http://webisa.webdatacommons.org/prov/191459840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191459840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191459840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22368674"
"http://webisa.webdatacommons.org/prov/191459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178318569"
"http://webisa.webdatacommons.org/prov/191459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121546279"
"http://webisa.webdatacommons.org/prov/191459840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/191459840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191459840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
