"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475622394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516678
"http://webisa.webdatacommons.org/prov/475622394","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/475622394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475622394","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58821718"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119266989"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92621722"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142840084"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34734271"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141527268"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90529952"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90049554"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162769409"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358851818"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28349157"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181192836"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54843284"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451386043"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422140461"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108665379"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273837004"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216670243"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475622394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
