"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442589477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442589477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169551
"http://webisa.webdatacommons.org/prov/442589477","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442589477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442589477","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/442589477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375800132"
"http://webisa.webdatacommons.org/prov/442589477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156702616"
"http://webisa.webdatacommons.org/prov/442589477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185279216"
"http://webisa.webdatacommons.org/prov/442589477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185342101"
"http://webisa.webdatacommons.org/prov/442589477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155088074"
"http://webisa.webdatacommons.org/prov/442589477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156449143"
"http://webisa.webdatacommons.org/prov/442589477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156529965"
"http://webisa.webdatacommons.org/prov/442589477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218726393"
"http://webisa.webdatacommons.org/prov/442589477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442589477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
