"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291203286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291203286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274884
"http://webisa.webdatacommons.org/prov/291203286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291203286","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/291203286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79912519"
"http://webisa.webdatacommons.org/prov/291203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238604809"
"http://webisa.webdatacommons.org/prov/291203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201648772"
"http://webisa.webdatacommons.org/prov/291203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421373827"
"http://webisa.webdatacommons.org/prov/291203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78161010"
"http://webisa.webdatacommons.org/prov/291203286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291203286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/291203286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291203286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/291203286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
