"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274695970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274695970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223735
"http://webisa.webdatacommons.org/prov/274695970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274695970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274695970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274695970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411364687"
"http://webisa.webdatacommons.org/prov/274695970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102428596"
"http://webisa.webdatacommons.org/prov/274695970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155366791"
"http://webisa.webdatacommons.org/prov/274695970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76260887"
"http://webisa.webdatacommons.org/prov/274695970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/274695970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
