"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388623979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388623979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576803
"http://webisa.webdatacommons.org/prov/388623979","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388623979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388623979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388623979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93924779"
"http://webisa.webdatacommons.org/prov/388623979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214689386"
"http://webisa.webdatacommons.org/prov/388623979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214689387"
"http://webisa.webdatacommons.org/prov/388623979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215275830"
"http://webisa.webdatacommons.org/prov/388623979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294091774"
"http://webisa.webdatacommons.org/prov/388623979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215275831"
"http://webisa.webdatacommons.org/prov/388623979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388623979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388623979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
