"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493242032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238221
"http://webisa.webdatacommons.org/prov/493242032","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/493242032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493242032","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276375636"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154648119"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417982478"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190853141"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248310961"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124271316"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184080274"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284312026"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434824061"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456225830"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93371253"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136939537"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284312024"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184175912"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112044011"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81988272"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292289084"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284312025"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154757291"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382074535"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346814656"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238918396"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373429760"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403580580"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147984613"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342264542"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401490378"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410838266"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382056835"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493242032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
