"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457554290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457554290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167446
"http://webisa.webdatacommons.org/prov/457554290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457554290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457554290","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457554290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152104555"
"http://webisa.webdatacommons.org/prov/457554290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227564362"
"http://webisa.webdatacommons.org/prov/457554290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283671368"
"http://webisa.webdatacommons.org/prov/457554290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457554290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
