"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383437589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383437589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69539
"http://webisa.webdatacommons.org/prov/383437589","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/383437589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383437589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383437589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263829129"
"http://webisa.webdatacommons.org/prov/383437589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135086694"
"http://webisa.webdatacommons.org/prov/383437589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203321169"
"http://webisa.webdatacommons.org/prov/383437589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436110642"
"http://webisa.webdatacommons.org/prov/383437589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173459969"
"http://webisa.webdatacommons.org/prov/383437589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201068369"
"http://webisa.webdatacommons.org/prov/383437589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21162933"
"http://webisa.webdatacommons.org/prov/383437589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383437589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
