"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441348616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465574
"http://webisa.webdatacommons.org/prov/441348616","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/441348616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441348616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336103931"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335974983"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79706434"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336137660"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232936723"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339285384"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232475845"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309608994"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250854959"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98122807"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87159558"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88078913"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448580234"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44716039"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166079227"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354886065"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99169398"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354943973"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168561732"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441348616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
