"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54633848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54633848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311617
"http://webisa.webdatacommons.org/prov/54633848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54633848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54633848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54633848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309667977"
"http://webisa.webdatacommons.org/prov/54633848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184132151"
"http://webisa.webdatacommons.org/prov/54633848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294831642"
"http://webisa.webdatacommons.org/prov/54633848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54633848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
