"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15505454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573091
"http://webisa.webdatacommons.org/prov/15505454","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/15505454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15505454","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236726955"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153054623"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263311517"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415837511"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276360690"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276129765"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103449927"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329598607"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103565403"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131203795"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154601676"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356701982"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15505454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
