"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53839280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326967
"http://webisa.webdatacommons.org/prov/53839280","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/53839280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53839280","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450014663"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403617291"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144697809"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234813845"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190348263"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234838159"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285327201"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256444527"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411354447"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456406120"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291448967"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61969719"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269189090"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285622936"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450939828"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390811721"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53839280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
